﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2559005,A,Piperaceae,,Piper,,"barkleyi",,"","Yunck.",Unresolved,,L,WCSP (in review),694721,197381-2,"Caldasia","6: 22","","1953"
tro-50231480,A,Piperaceae,,Piper,,"barretoi",,"","Yunck.",Accepted,,M,TRO,50231480,197382-2,"Bol. Inst. Bot. (São Paulo)","3: 83–84, f. 71","83","1966"
kew-2559017,A,Piperaceae,,Piper,,"bartlingianum",,"","(Miq.) C.DC.",Accepted,,M,WCSP (in review),694733,680574-1,"Prodr.","16(1): 257","","1869"
kew-2559036,A,Piperaceae,,Piper,,"basellifolium",,"","Poir.",Unresolved,,L,WCSP (in review),694752,680577-1,"Encycl.","Suppl. 4: 468","","1816"
kew-2559055,A,Piperaceae,,Piper,,"basilanum",,"","C.DC.",Unresolved,,L,WCSP (in review),694771,680578-1,"Philipp. J. Sci., C","5: 457","","1910"
tro-50134338,A,Piperaceae,,Piper,,"basilobatum",,"","Trel. & Yunck.",Accepted,,M,TRO,50134338,197384-2,"Piperac. N. South Amer.","1: 369–370","369","1950"
kew-2559057,A,Piperaceae,,Piper,,"bathicarpum",,"","C.DC.",Unresolved,,L,WCSP (in review),694773,,"Fragm. Fl. Philipp.","1: 153","","1905"
kew-2559058,A,Piperaceae,,Piper,,"batuanum",,"","C.DC.",Unresolved,,L,WCSP (in review),694774,680581-1,"Annuaire Conserv. Jard. Bot. Genève","21: 280","","1920"
tro-25000471,A,Piperaceae,,Piper,,"beccans",,"","C. DC.",Unresolved,,L,TRO,25000471,,"","","",""
kew-2559070,A,Piperaceae,,Piper,,"beccarii",,"","C.DC.",Unresolved,,L,WCSP (in review),694786,680584-1,"Annuaire Conserv. Jard. Bot. Genève","21: 286","","1920"
tro-50210427,A,Piperaceae,,Piper,,"begoniaefolium",,"","Hook. & Arn.",Unresolved,,L,TRO,50210427,,"Bot. Beechey Voy.","310","310","1841"
tro-25004265,A,Piperaceae,,Piper,,"begoniiforme",,"","Yunck.",Accepted,,M,TRO,25004265,197388-2,"Mem. New York Bot. Gard.","9(2): 155","155","1955"
kew-2559066,A,Piperaceae,,Piper,,"bejucalanum",,"","Trel.",Unresolved,,L,WCSP (in review),694782,197389-2,"Repert. Spec. Nov. Regni Veg.","29: 28","","1931"
tro-25003468,A,Piperaceae,,Piper,,"bellidifolium",,"","Yunck.",Accepted,,M,TRO,25003468,197392-2,"Bol. Inst. Bot. (São Paulo)","3: 84–85, f. 72","84","1966"
tro-50221633,A,Piperaceae,,Piper,,"belloi",,"","Yunck.",Accepted,,M,TRO,50221633,197393-2,"Bol. Inst. Bot. (São Paulo)","3: 85–86, f. 73","85","1966"
tro-50134339,A,Piperaceae,,Piper,,"bellum",,"","Yunck.",Accepted,,M,TRO,50134339,197391-2,"Piperac. N. South Amer.","1: 57–58, f. 48","57","1950"
tro-50173510,A,Piperaceae,,Piper,,"belterraense",,"","Yunck.",Accepted,,M,TRO,50173510,197394-2,"Bol. Inst. Bot. (São Paulo)","3: 30–31, f. 24","30","1966"
kew-2559039,A,Piperaceae,,Piper,,"bengalense",,"","C.DC.",Unresolved,,L,WCSP (in review),694755,680595-1,"Candollea","1: 189","","1923"
tro-50173511,A,Piperaceae,,Piper,,"bennettianum",,"","C. DC.",Accepted,,M,TRO,50173511,680597-1,"Prodr.","16(1): 287","287","1869"
kew-2608259,A,Piperaceae,,Piper,,"berembunense",,"","Chaveer. & Sudmoon",Unresolved,,L,WCSP (in review),741200,77087013-1,"Taiwania","52: 211","","2007"
tro-50148795,A,Piperaceae,,Piper,,"berlandieri",,"","C. DC.",Accepted,,M,TRO,50148795,680600-1,"Prodr.","16(1): 295","295","1869"
tro-25004266,A,Piperaceae,,Piper,,"bermejanum",,"","Trel. & Yunck.",Accepted,,M,TRO,25004266,197397-2,"Piperac. N. South Amer.","1: 221–222, f. 183","221","1950"
kew-2559047,A,Piperaceae,,Piper,,"berryi",,"","Steyerm.",Accepted,,M,WCSP (in review),694763,282933-2,"Fl. Venez.","2(2): 354","","1984"
tro-25000473,A,Piperaceae,,Piper,,"berteroanum",,"","C. DC.",Accepted,,M,TRO,25000473,680603-1,"Prodr.","16(1): 249","249","1869"
kew-2559050,A,Piperaceae,,Piper,,"betle",,"","L.",Accepted,,M,WCSP (in review),694766,680605-1,"Sp. Pl.","28","","1753"
tro-50271006,A,Piperaceae,,Piper,,"betle",f.,"densum","(Blume) Fosberg",Accepted,,L,TRO,50271006,,"Phytologia","13(4): 235","235","1966"
tro-50271003,A,Piperaceae,,Piper,,"betle",f.,"marianum","(Opiz) Fosberg",Accepted,,L,TRO,50271003,,"Phytologia","13(4): 235","235","1966"
kew-2559051,A,Piperaceae,,Piper,,"betleoides",,"","C.DC.",Unresolved,,L,WCSP (in review),694767,680606-1,"Candollea","1: 186","","1923"
kew-2605211,A,Piperaceae,,Piper,,"betloides",,"","Chaveer. & Tanomtong",Unresolved,,L,WCSP (in review),738360,77085671-1,"Acta Phytotax. Geobot.","58: 33","","2007"
kew-2559154,A,Piperaceae,,Piper,,"biauritum",,"","C.DC.",Accepted,,M,WCSP (in review),694870,197399-2,"Prim. Fl. Costaric.","2: 240","","1899"
tro-50039577,A,Piperaceae,,Piper,,"biformipilum",,"","Yunck.",Unresolved,,L,TRO,50039577,,"Bol. Inst. Bot. (São Paulo)","3: 21","21","1966"
kew-2559220,A,Piperaceae,,Piper,,"bikanum",,"","O.Schwartz",Unresolved,,L,WCSP (in review),694936,680611-1,"Mitt. Inst. Allg. Bot. Hamburg","7: 231","","1931"
kew-2559222,A,Piperaceae,,Piper,,"bilobulatum",,"","C.DC.",Unresolved,,L,WCSP (in review),694938,680613-1,"Nova Guinea","8: 418","","1910"
kew-2559223,A,Piperaceae,,Piper,,"biolleyi",,"","C.DC.",Accepted,,M,WCSP (in review),694939,197402-2,"Bull. Soc. Roy. Bot. Belgique","30: 210","","1891"
kew-2559224,A,Piperaceae,,Piper,,"bipedale",,"","C.DC.",Unresolved,,L,WCSP (in review),694940,680615-1,"Rec. Bot. Surv. India","6: 19","","1912"
kew-2559234,A,Piperaceae,,Piper,,"bipunctatum",,"","C.DC.",Unresolved,,L,WCSP (in review),694950,680616-1,"Fl. Arfak Mts.","207","","1917"
tro-25002729,A,Piperaceae,,Piper,,"biritak",,"","Trel. & Standl.",Accepted,,M,TRO,25002729,197403-2,"Fieldiana, Bot.","24(3): 289","289","1952"
kew-2559228,A,Piperaceae,,Piper,,"biroi",,"","K.Schum.",Unresolved,,L,WCSP (in review),694944,680619-1,"Fl. Schutzgeb. Südsee","Nachtr.: 238","","1905"
tro-50062284,A,Piperaceae,,Piper,,"bisacuminata",,"","Trel.",Unresolved,,L,TRO,50062284,197404-2,"Ann. Missouri Bot. Gard.","27(3): 289","289","1940"
kew-2559230,A,Piperaceae,,Piper,,"bisasperatum",,"","Trel.",Accepted,,M,WCSP (in review),694946,197405-2,"Contr. U. S. Natl. Herb.","26: 173","","1929"
kew-2559231,A,Piperaceae,,Piper,,"biseriatum",,"","C.DC.",Accepted,,M,WCSP (in review),694947,197406-2,"Bot. Gaz.","70: 178","","1920"
kew-2559232,A,Piperaceae,,Piper,,"bisexuale",,"","C.DC.",Unresolved,,L,WCSP (in review),694948,680623-1,"Notul. Syst. (Paris)","3: 39","","1914"
kew-2559210,A,Piperaceae,,Piper,,"bistigmatum",,"","C.DC.",Unresolved,,L,WCSP (in review),694926,680624-1,"Annuaire Conserv. Jard. Bot. Genève","21: 292","","1920"
kew-2559225,A,Piperaceae,,Piper,,"bivalvantherum",,"","C.DC.",Unresolved,,L,WCSP (in review),694941,680626-1,"Nova Guinea","8: 417","","1910"
tro-50217717,A,Piperaceae,,Piper,,"blanchetii",,"","(Miq.) C. DC.",Accepted,,L,TRO,50217717,680627-1,"Prodr.","16(1): 318","318","1869"
kew-2559204,A,Piperaceae,,Piper,,"blancoi",,"","Merr.",Unresolved,,L,WCSP (in review),694920,680628-1,"Philipp. J. Sci.","1(Suppl.): 41","","1906"
tro-25001132,A,Piperaceae,,Piper,,"blattarum",,"","Spreng.",Accepted,,M,TRO,25001132,680630-1,"Neue Entdeck. Pflanzenk.","2: 100","100","1821"
tro-25004091,A,Piperaceae,,Piper,,"boehmeriifolium",,"","(Miq.) Wall. ex C. DC.",Accepted,,L,TRO,25004091,,"Prodr.","16(1): 348","348","1869"
tro-50146316,A,Piperaceae,,Piper,,"boehmeriifolium",var.,"glabricaule","(C. DC.) M.G. Gilbert & N.H. Xia",Accepted,,L,TRO,50146316,1007844-1,"Novon","9(2): 191","191","1999"
kew-2559213,A,Piperaceae,,Piper,,"boerlagei",,"","C.DC.",Unresolved,,L,WCSP (in review),694929,680636-1,"Candollea","1: 226","","1923"
kew-2559214,A,Piperaceae,,Piper,,"bogotense",,"","C.DC.",Accepted,,M,WCSP (in review),694930,680637-1,"J. Bot.","4: 214","","1866"
tro-25004267,A,Piperaceae,,Piper,,"boissierianum",,"","C. DC.",Accepted,,M,TRO,25004267,680638-1,"Prodr.","16(1): 305","305","1869"
tro-25002837,A,Piperaceae,,Piper,,"boivinii",,"","C. DC.",Accepted,,M,TRO,25002837,680639-1,"J. Bot.","4: 164","164","1866"
kew-2559208,A,Piperaceae,,Piper,,"bojonyum",,"","C.DC.",Unresolved,,L,WCSP (in review),694924,680640-1,"Annuaire Conserv. Jard. Bot. Genève","21: 299","","1920"
kew-2559233,A,Piperaceae,,Piper,,"bolanicum",,"","Schltr. ex R.O.Gardner",Unresolved,,L,WCSP (in review),694949,20012087-1,"Blumea","48: 59","","2003"
kew-2559252,A,Piperaceae,,Piper,,"bolivaranum",,"","Yunck.",Accepted,,M,WCSP (in review),694968,197413-2,"Fieldiana, Bot.","28: 205","","1951"
tro-25003523,A,Piperaceae,,Piper,,"bolivianum",,"","C. DC.",Accepted,,M,TRO,25003523,680642-1,"Prodr.","16(1): 280","280","1869"
tro-25004066,A,Piperaceae,,Piper,,"bonii",,"","C. DC.",Accepted,,M,TRO,25004066,680644-1,"Fl. Indo-Chine","5: 85","85","1910"
kew-2559257,A,Piperaceae,,Piper,,"bonthainense",,"","C.DC.",Unresolved,,L,WCSP (in review),694973,680645-1,"Annuaire Conserv. Jard. Bot. Genève","21: 302","","1920"
kew-2559267,A,Piperaceae,,Piper,,"bontianum",,"","C.DC.",Unresolved,,L,WCSP (in review),694983,680646-1,"Prodr.","16(1): 314","","1869"
kew-2559259,A,Piperaceae,,Piper,,"boorsroae",,"","C.DC.",Unresolved,,L,WCSP (in review),694975,680647-1,"Candollea","2: 216","","1925"
tro-25002015,A,Piperaceae,,Piper,,"boquetense",,"","Yunck.",Accepted,,M,TRO,25002015,197415-2,"Ann. Missouri Bot. Gard.","53(2): 261","261","1966"
tro-50212377,A,Piperaceae,,Piper,,"boquianum",,"","Trel. & Yunck.",Accepted,,M,TRO,50212377,197416-2,"Piperac. N. South Amer.","1: 340–341, f. 311","340","1950"
tro-25002835,A,Piperaceae,,Piper,,"borbonense",,"","(Miq.) C. DC.",Accepted,,M,TRO,25002835,680651-1,"Prodr.","16(1): 339–340","339","1869"
kew-2559265,A,Piperaceae,,Piper,,"borneense",,"","N.E.Br.",Unresolved,,L,WCSP (in review),694981,680653-1,"Gard. Chron.","n.s., 1882(1): 108","","1882"
kew-2559260,A,Piperaceae,,Piper,,"bosnicanum",,"","C.DC.",Accepted,,M,WCSP (in review),694976,680655-1,"Fl. Arfak Mts.","207","","1917"
kew-2559258,A,Piperaceae,,Piper,,"botrytes",,"","Vahl",Unresolved,,L,WCSP (in review),694974,680656-1,"Enum. Pl.","1: 321","","1804"
tro-50148796,A,Piperaceae,,Piper,,"botterii",,"","C. DC.",Accepted,,M,TRO,50148796,197418-2,"Annuaire Conserv. Jard. Bot. Genève","21: 307","307","1920"
kew-2559237,A,Piperaceae,,Piper,,"boucheanum",,"","C.DC.",Unresolved,,L,WCSP (in review),694953,680658-1,"Prodr.","16(1): 254","","1869"
kew-2559238,A,Piperaceae,,Piper,,"bourgeaui",,"","C.DC.",Unresolved,,L,WCSP (in review),694954,680659-1,"Linnaea","37: 358","","1872"
tro-50173475,A,Piperaceae,,Piper,,"bowiei",,"","Yunck.",Accepted,,M,TRO,50173475,197419-2,"Bol. Inst. Bot. (São Paulo)","3: 3–4, f. 1","3","1966"
tro-25004268,A,Piperaceae,,Piper,,"brachipilum",,"","Yunck.",Accepted,,M,TRO,25004268,197420-2,"Mem. New York Bot. Gard.","9(2): 149","149","1955"
tro-50115765,A,Piperaceae,,Piper,,"brachypetiolatum",,"","Yunck.",Accepted,,M,TRO,50115765,197422-2,"Bol. Inst. Bot. (São Paulo)","3: 4–5, f. 2","4","1966"
tro-25003861,A,Piperaceae,,Piper,,"brachypodon",,"","(Benth.) C. DC.",Accepted,,L,TRO,25003861,680665-1,"Prodr.","16(1): 327","327","1869"
tro-25002817,A,Piperaceae,,Piper,,"brachypus",,"","Trel.",Accepted,,M,TRO,25002817,197427-2,"Amer. J. Bot.","8: 215, t. 6","215","1921"
kew-2559246,A,Piperaceae,,Piper,,"brachyrachis",,"","C.H.Wright",Unresolved,,L,WCSP (in review),694962,680667-1,"Fl. Trop. Afr.","6(1): 147","","1909"
tro-25004270,A,Piperaceae,,Piper,,"brachystylum",,"","Trel.",Accepted,,M,TRO,25004270,197428-2,"Ciencia (Mexico)","2(5): 207","207","1941"
tro-25001510,A,Piperaceae,,Piper,,"brachytrichum",,"","Trel.",Accepted,,M,TRO,25001510,197429-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 141","141","1936"
tro-50231481,A,Piperaceae,,Piper,,"bradei",,"","Yunck.",Accepted,,M,TRO,50231481,197430-2,"Bol. Inst. Bot. (São Paulo)","3: 86–87, f. 74","86","1966"
tro-25000479,A,Piperaceae,,Piper,,"brasiliense",,"","C. DC.",Accepted,,M,TRO,25000479,680676-1,"Prodr.","16(1): 259","259","1869"
kew-2559159,A,Piperaceae,,Piper,,"brassii",,"","Trel.",Unresolved,,L,WCSP (in review),694875,680679-1,"J. Arnold Arbor.","9: 147","","1928"
kew-2559169,A,Piperaceae,,Piper,,"bredemeyeri",,"","J.Jacq.",Accepted,,M,WCSP (in review),694885,,"Ecl. Pl. Rar.","1: 125","","1816"
kew-2559164,A,Piperaceae,,Piper,,"brevesanum",,"","Yunck.",Accepted,,M,WCSP (in review),694880,197441-2,"Bol. Inst. Bot. (São Paulo)","3: 87","","1966"
tro-25001511,A,Piperaceae,,Piper,,"brevestrigillosum",,"","Trel.",Accepted,,M,TRO,25001511,680698-1,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 141","141","1936"
kew-2559165,A,Piperaceae,,Piper,,"breviamentum",,"","C.DC.",Unresolved,,L,WCSP (in review),694881,680684-1,"Philipp. J. Sci., C","5: 434","","1910"
kew-2559166,A,Piperaceae,,Piper,,"breviantherum",,"","C.DC.",Unresolved,,L,WCSP (in review),694882,680685-1,"Bot. Jahrb. Syst.","55: 209","","1918"
kew-2559160,A,Piperaceae,,Piper,,"brevifollum",,"","C.DC.",Unresolved,,L,WCSP (in review),694876,680689-1,"Annuaire Conserv. Jard. Bot. Genève","21: 273","","1920"
tro-25002730,A,Piperaceae,,Piper,,"brevilimbum",,"","C. DC.",Accepted,,M,TRO,25002730,197442-2,"Candollea","1: 128, 238","128","1923"
tro-25002818,A,Piperaceae,,Piper,,"brevipedicellatum",,"","Bornst.",Accepted,,M,TRO,25002818,282935-2,"J. Arnold Arbor.","70(1): 23–25, f. 7, map 1","23","1989"
tro-25002731,A,Piperaceae,,Piper,,"brevipedunculatum",,"","C. DC.",Accepted,,M,TRO,25002731,197443-2,"Annuaire Conserv. Jard. Bot. Genève","2: 266","266","1898"
kew-2559142,A,Piperaceae,,Piper,,"brevipes",,"","C.DC.",Unresolved,,L,WCSP (in review),694858,680693-1,"Bot. Jahrb. Syst.","55: 213","","1918"
tro-25003471,A,Piperaceae,,Piper,,"brevispicum",,"","C. DC.",Accepted,,M,TRO,25003471,197445-2,"Bull. Herb. Boissier","6: 481","481","1898"
kew-2559137,A,Piperaceae,,Piper,,"brevistigmum",,"","C.DC.",Unresolved,,L,WCSP (in review),694853,680696-1,"Leafl. Philipp. Bot.","6: 2292","","1914"
kew-2559146,A,Piperaceae,,Piper,,"brevistipatum",,"","C.DC.",Unresolved,,L,WCSP (in review),694862,680697-1,"Linnaea","37: 338","","1872"
tro-25000484,A,Piperaceae,,Piper,,"brisasense",,"","Yunck.",Accepted,,M,TRO,25000484,197448-2,"Piperac. N. South Amer.","1: 311–312, f. 278","311","1950"
kew-2559150,A,Piperaceae,,Piper,,"brittonorum",,"","Trel.",Unresolved,,L,WCSP (in review),694866,197449-2,"Repert. Spec. Nov. Regni Veg.","23: 8","","1926"
kew-2559176,A,Piperaceae,,Piper,,"broadwayi",,"","C.DC.",Unresolved,,L,WCSP (in review),694892,197450-2,"Symb. Antill.","3: 191","","1902"
tro-25001514,A,Piperaceae,,Piper,,"brongniartii",,"","(Miq.) C. DC.",Accepted,,L,TRO,25001514,680703-1,"Prodr.","16(1): 327","327","1869"
tro-50162629,A,Piperaceae,,Piper,,"brownsbergense",,"","Yunck.",Accepted,,M,TRO,50162629,197451-2,"Piperac. N. South Amer.","1: 37–38","37","1950"
kew-2559189,A,Piperaceae,,Piper,,"buchii",,"","Urb.",Unresolved,,L,WCSP (in review),694905,197454-2,"Repert. Spec. Nov. Regni Veg.","16: 132","","1919"
tro-25004272,A,Piperaceae,,Piper,,"bullatifolium",,"","Sodiro",Accepted,,M,TRO,25004272,197457-2,"Anales Univ. Centr. Ecuador","13: 689","689","1898"
tro-25000485,A,Piperaceae,,Piper,,"bullatilimbum",,"","C. DC.",Accepted,,M,TRO,25000485,197458-2,"Verh. Bot. Vereins Berlin Brandenburg","47: 112","112","1905"
kew-2559194,A,Piperaceae,,Piper,,"bullatum",,"","C.DC.",Unresolved,,L,WCSP (in review),694910,680712-1,"Annuaire Conserv. Jard. Bot. Genève","21: 292","","1920"
kew-2559201,A,Piperaceae,,Piper,,"bullatum",,"","Vahl",Unresolved,,L,WCSP (in review),694917,680711-1,"Enum. Pl.","1: 313","","1804"
tro-25000486,A,Piperaceae,,Piper,,"bullosum",,"","C. DC.",Accepted,,M,TRO,25000486,680713-1,"J. Bot.","4: 165","165","1866"
kew-2608260,A,Piperaceae,,Piper,,"bullulatum",,"","M.A.Jaram.",Unresolved,,L,WCSP (in review),741201,60450190-2,"Syst. Bot.","33: 655","","2008"
kew-2559197,A,Piperaceae,,Piper,,"burenii",,"","C.DC.",Unresolved,,L,WCSP (in review),694913,680715-1,"Linnaea","37: 347","","1872"
kew-2559198,A,Piperaceae,,Piper,,"burkillii",,"","Ridl.",Unresolved,,L,WCSP (in review),694914,680716-1,"J. Straits Branch Roy. Asiat. Soc.","82: 189","","1920"
kew-2559199,A,Piperaceae,,Piper,,"buruanum",,"","Miq.",Unresolved,,L,WCSP (in review),694915,680718-1,"Ann. Mus. Bot. Lugduno-Batavi","1: 141","","1863"
kew-2559178,A,Piperaceae,,Piper,,"cabadbaranum",,"","C.DC.",Unresolved,,L,WCSP (in review),694894,680719-1,"Leafl. Philipp. Bot.","6: 2292","","1914"
kew-2559193,A,Piperaceae,,Piper,,"cabaianum",,"","Trel.",Unresolved,,L,WCSP (in review),694909,197460-2,"Repert. Spec. Nov. Regni Veg.","23: 311","","1927"
tro-25000488,A,Piperaceae,,Piper,,"caballocochanum",,"","Trel.",Accepted,,M,TRO,25000488,197462-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 142","142","1936"
tro-50173513,A,Piperaceae,,Piper,,"cabralanum",,"","C. DC.",Accepted,,M,TRO,50173513,680724-1,"Prodr.","16(1): 282","282","1869"
tro-50231483,A,Piperaceae,,Piper,,"cachimboense",,"","Yunck.",Accepted,,M,TRO,50231483,197463-2,"Bol. Inst. Bot. (São Paulo)","3: 88–89, f. 76","88","1966"
kew-2559175,A,Piperaceae,,Piper,,"cacuminum",,"","C.DC.",Unresolved,,L,WCSP (in review),694891,680726-1,"Leafl. Philipp. Bot.","3: 765","","1910"
kew-2559185,A,Piperaceae,,Piper,,"cadenaense",,"","Tebbs",Unresolved,,L,WCSP (in review),694901,282936-2,"Bull. Brit. Mus. (Nat. Hist.) Bot.","20: 218","","1990"
tro-25003846,A,Piperaceae,,Piper,,"cadenaensis",,"","Tebbs",Accepted,,M,TRO,25003846,,"Bull. Brit. Mus. (Nat. Hist.), Bot.","20(2): 218–219, f. 26","218","1990"
kew-2559177,A,Piperaceae,,Piper,,"caducibracteum",,"","C.DC.",Unresolved,,L,WCSP (in review),694893,680727-1,"Interpr. Herb. Amboin.","183","","1917"
kew-2559179,A,Piperaceae,,Piper,,"cagayanense",,"","C.DC.",Unresolved,,L,WCSP (in review),694895,680729-1,"Philipp. J. Sci., C","5: 435","","1910"
tro-25003767,A,Piperaceae,,Piper,,"cajamarcanum",,"","Yunck.",Accepted,,M,TRO,25003767,197466-2,"Ann. Missouri Bot. Gard.","53: 382","382","1966"
tro-50134343,A,Piperaceae,,Piper,,"cajambrense",,"","Trel. & Yunck.",Accepted,,M,TRO,50134343,197467-2,"Piperac. N. South Amer.","1: 26–27, f. 16","26","1950"
tro-50207864,A,Piperaceae,,Piper,,"caladiifolium",,"","(Miq.) C. DC.",Accepted,,L,TRO,50207864,680733-1,"Prodr.","16(1): 330","330","1869"
tro-25001517,A,Piperaceae,,Piper,,"calamistratum",,"","Trel.",Accepted,,M,TRO,25001517,197469-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 143","143","1936"
tro-50134345,A,Piperaceae,,Piper,,"calanyanum",,"","Trel. & Yunck.",Accepted,,M,TRO,50134345,197470-2,"Piperac. N. South Amer.","1: 66–67, f. 59","66","1950"
tro-25003873,A,Piperaceae,,Piper,,"calcariforme",,"","Tebbs",Accepted,,M,TRO,25003873,,"Ann. Missouri Bot. Gard.","74(4): 917, f. 1","917","1987"
kew-2557777,A,Piperaceae,,Piper,,"calceolarium",,"","C.DC.",Accepted,,M,WCSP (in review),693495,680737-1,"J. Bot.","4: 217","","1866"
kew-2557779,A,Piperaceae,,Piper,,"calciseligens",,"","Trel. ex Stehlé",Unresolved,,L,WCSP (in review),693497,,"Fl. Descript. Antilles Franç.","2(1): 97","","1940"
tro-50173477,A,Piperaceae,,Piper,,"caldasianum",,"","(Miq.) Yunck.",Accepted,,L,TRO,50173477,197475-2,"Bol. Inst. Bot. (São Paulo)","3: 89–90","89","1966"
tro-25000491,A,Piperaceae,,Piper,,"caldense",,"","C. DC.",Accepted,,M,TRO,25000491,680741-1,"Linnaea","37: 343–344","343","1872"
kew-2557775,A,Piperaceae,,Piper,,"caliendriferum",,"","Trel.",Unresolved,,L,WCSP (in review),693493,197477-2,"J. Wash. Acad. Sci.","19: 330","","1929"
tro-25001518,A,Piperaceae,,Piper,,"callcanense",,"","Trel.",Accepted,,M,TRO,25001518,197478-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 143","143","1936"
tro-25001519,A,Piperaceae,,Piper,,"callosum",,"","Ruiz & Pav.",Accepted,,M,TRO,25001519,680748-1,"Fl. Peruv.","1: 34, pl. 53","34","1798"
tro-25002733,A,Piperaceae,,Piper,,"calophyllum",,"","C. DC.",Accepted,,M,TRO,25002733,197481-2,"Bot. Gaz.","33(4): 257","257","1902"
tro-25001523,A,Piperaceae,,Piper,,"calvescentinerve",,"","Trel.",Accepted,,M,TRO,25001523,197486-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 144","144","1936"
tro-25000492,A,Piperaceae,,Piper,,"calvibaccum",,"","Trel.",Accepted,,M,TRO,25000492,197487-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 144","144","1936"
kew-2557762,A,Piperaceae,,Piper,,"calvifolium",,"","C.DC.",Unresolved,,L,WCSP (in review),693480,680755-1,"Philipp. J. Sci., C","11: 217","","1916"
kew-2557763,A,Piperaceae,,Piper,,"calvilimbum",,"","C.DC.",Unresolved,,L,WCSP (in review),693481,680756-1,"Candollea","1: 213","","1923"
tro-50217348,A,Piperaceae,,Piper,,"cambessedesii",,"","(Miq.) C. DC.",Accepted,,M,TRO,50217348,680758-1,"Prodr.","16(1): 271","271","1869"
tro-50217349,A,Piperaceae,,Piper,,"cambessedesii",var.,"opulifolium","(Miq.) C. DC.",Accepted,,L,TRO,50217349,197489-2,"Prodr.","16(1): 271","271","1869"
kew-2557766,A,Piperaceae,,Piper,,"cambodianum",,"","C.DC.",Unresolved,,L,WCSP (in review),693484,680759-1,"Fl. Indo-Chine","5: 73","","1910"
tro-50007589,A,Piperaceae,,Piper,,"camiloi",,"","Trel. & Yunck.",Accepted,,M,TRO,50007589,197490-2,"Piperac. N. South Amer.","1: 64–65, f. 57","64","1950"
tro-25002018,A,Piperaceae,,Piper,,"campanum",,"","Yunck.",Accepted,,M,TRO,25002018,197492-2,"Ann. Missouri Bot. Gard.","37(1): 25","25","1950"
tro-25001524,A,Piperaceae,,Piper,,"camphoriferum",,"","C. DC.",Accepted,,M,TRO,25001524,,"Annuaire Conserv. Jard. Bot. Genève","21: 235","235","1923"
tro-25003472,A,Piperaceae,,Piper,,"campii",,"","Yunck.",Accepted,,M,TRO,25003472,197494-2,"Mem. New York Bot. Gard.","9(2): 159","159","1955"
kew-2557771,A,Piperaceae,,Piper,,"camptostachys",,"","Urb.",Unresolved,,L,WCSP (in review),693489,197495-2,"Ark. Bot.","17(7): 21","","1922"
kew-2557765,A,Piperaceae,,Piper,,"canaliculatum",,"","Klotzsch ex Miq.",Unresolved,,L,WCSP (in review),693483,680767-1,"Fl. Ned. Ind.","1(2): 440","","1859"
kew-2557797,A,Piperaceae,,Piper,,"canaliculatum",,"","Opiz",Unresolved,,L,WCSP (in review),693515,680766-1,"Reliq. Haenk.","1: 156","","1828"
tro-25003993,A,Piperaceae,,Piper,,"canaliculum",,"","Tebbs",Accepted,,M,TRO,25003993,303206-2,"Bull. Brit. Mus. (Nat. Hist.), Bot.","22(2): 157, f. 1a–c","157","1992"
kew-2605212,A,Piperaceae,,Piper,,"canastrense",,"","E.F.Guim. & Carv.-Silva",Unresolved,,L,WCSP (in review),738361,,"Bradea","10: 82","","2005"
kew-2873179,A,Piperaceae,,Piper,,"canavillosum",,"","Steyerm.",Accepted,,M,WCSP (in review),998511,282940-2,"Fl. Venez.","2(2): 362","","1984"
kew-2557757,A,Piperaceae,,Piper,,"candelarium",,"","C.DC.",Unresolved,,L,WCSP (in review),693475,,"Prim. Fl. Costaric.","2: 258","","1899"
kew-2557707,A,Piperaceae,,Piper,,"candelosum",,"","C.DC.",Unresolved,,L,WCSP (in review),693425,197502-2,"Bull. Herb. Boissier","II, 3: 297","","1903"
kew-2557711,A,Piperaceae,,Piper,,"candidum",,"","Blume",Unresolved,,L,WCSP (in review),693429,680772-1,"Catalogus","33","","1823"
tro-25000498,A,Piperaceae,,Piper,,"candollei",,"","Sodiro",Accepted,,M,TRO,25000498,197504-2,"Anales Univ. Centr. Ecuador","19(135): 202","202","1905"
tro-25001525,A,Piperaceae,,Piper,,"canescenticaule",,"","Trel.",Accepted,,M,TRO,25001525,197506-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 145","145","1936"
kew-2557715,A,Piperaceae,,Piper,,"caninum",,"","Blume",Accepted,,M,WCSP (in review),693433,680776-1,"Verh. Batav. Genootsch. Kunsten","11: 214","","1826"
