﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-118073,A,Rubiaceae,,Malanea,,"tafelbergensis",,"","Steyerm.",Accepted,,H,WCSP,118073,149754-2,"Mem. New York Bot. Gard.","12: 251","","1965"
kew-118074,A,Rubiaceae,,Malanea,,"ueiensis",,"","Steyerm.",Accepted,,H,WCSP,118074,149755-2,"Mem. New York Bot. Gard.","12: 255","","1965"
kew-118075,A,Rubiaceae,,Malanea,,"ursina",,"","Standl.",Accepted,,H,WCSP,118075,149756-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","8: 62","","1930"
kew-119408,A,Rubiaceae,,Manettia,,"acutifolia",,"","Ruiz & Pav.",Accepted,,H,WCSP,119408,755613-1,"Fl. Peruv.","1: 58","","1798"
kew-119409,A,Rubiaceae,,Manettia,,"alba",,"","(Aubl.) Wernham",Accepted,,H,WCSP,119409,152108-2,"J. Bot.","57(Suppl.): 29","","1919"
kew-119410,A,Rubiaceae,,Manettia,,"albert-smithii",,"","Standl.",Accepted,,H,WCSP,119410,152109-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","8: 151","","1930"
kew-119412,A,Rubiaceae,,Manettia,,"angamarcensis",,"","Benoist",Accepted,,H,WCSP,119412,152110-2,"Bull. Soc. Bot. France","83: 802","","1936 publ. 1937"
kew-119414,A,Rubiaceae,,Manettia,,"arboricola",,"","Lorence",Accepted,,H,WCSP,119414,302469-2,"Novon","3: 59","","1993"
kew-119415,A,Rubiaceae,,Manettia,,"asclepiadacea",,"","Standl.",Accepted,,H,WCSP,119415,152112-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","8: 332","","1931"
kew-119416,A,Rubiaceae,,Manettia,,"asperifolia",,"","Standl.",Accepted,,H,WCSP,119416,152113-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","4: 270","","1929"
kew-119419,A,Rubiaceae,,Manettia,,"auratifolia",,"","Silva Manso",Accepted,,H,WCSP,119419,755624-1,"Enum. Subst. Braz.","25","","1836"
kew-119420,A,Rubiaceae,,Manettia,,"badilloi",,"","Steyerm.",Accepted,,H,WCSP,119420,152116-2,"Acta Bot. Venez.","6: 107","","1971 publ. 1972"
kew-119421,A,Rubiaceae,,Manettia,,"bangii",,"","(Rusby) Standl.",Accepted,,H,WCSP,119421,152118-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","4: 271","","1929"
kew-119422,A,Rubiaceae,,Manettia,,"barbata",,"","Oerst.",Accepted,,H,WCSP,119422,755627-1,"Vidensk. Meddel. Naturhist. Foren. Kjøbenhavn","1852: 47","","1853"
kew-119424,A,Rubiaceae,,Manettia,,"barbata",var.,"microcarpa","(K.Schum.) Steyerm.",Accepted,,L,WCSP,119424,152120-2,"Mem. New York Bot. Gard.","23: 241","","1972"
kew-119425,A,Rubiaceae,,Manettia,,"bernardii",,"","Steyerm.",Accepted,,H,WCSP,119425,755628-1,"Acta Bot. Venez.","6: 104","","1971 publ. 1972"
kew-119426,A,Rubiaceae,,Manettia,,"beyrichiana",,"","K.Schum.",Accepted,,H,WCSP,119426,152122-2,"Fl. Bras.","6(6): 181","","1889"
kew-119431,A,Rubiaceae,,Manettia,,"breteleri",,"","Steyerm.",Accepted,,H,WCSP,119431,152126-2,"Acta Bot. Venez.","6: 103","","1971 publ. 1972"
kew-119433,A,Rubiaceae,,Manettia,,"caliana",,"","Standl. ex Steyerm.",Accepted,,H,WCSP,119433,152129-2,"Acta Biol. Venez.","4: 60","","1964"
kew-119434,A,Rubiaceae,,Manettia,,"calycosa",,"","Griseb.",Accepted,,H,WCSP,119434,755637-1,"Fl. Brit. W. I.","330","","1861"
kew-119437,A,Rubiaceae,,Manettia,,"campanulacea",,"","Standl.",Accepted,,H,WCSP,119437,152133-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","8: 327","","1931"
kew-119438,A,Rubiaceae,,Manettia,,"canescens",,"","K.Schum.",Accepted,,H,WCSP,119438,152134-2,"Fl. Bras.","6(6): 178","","1889"
kew-119440,A,Rubiaceae,,Manettia,,"cephalophora",,"","Standl.",Accepted,,H,WCSP,119440,152136-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","17: 216","","1937"
kew-119441,A,Rubiaceae,,Manettia,,"chrysoderma",,"","Sprague",Accepted,,H,WCSP,119441,152137-2,"Bull. Herb. Boissier","II, 5: 264","","1905"
kew-119443,A,Rubiaceae,,Manettia,,"cinchonarum",,"","Standl. ex Steyerm.",Accepted,,H,WCSP,119443,152140-2,"Acta Biol. Venez.","4: 62","","1964"
kew-119444,A,Rubiaceae,,Manettia,,"coccinea",,"","(Aubl.) Willd.",Accepted,,H,WCSP,119444,,"Sp. Pl.","1: 624","","1798"
kew-119446,A,Rubiaceae,,Manettia,,"coccocypseloides",,"","Wernham",Accepted,,H,WCSP,119446,152142-2,"Bull. Misc. Inform. Kew","1914: 64","","1914"
kew-119449,A,Rubiaceae,,Manettia,,"coerulea",,"","Alain",Accepted,,H,WCSP,119449,152145-2,"Mem. New York Bot. Gard.","21: 149","","1971"
kew-119451,A,Rubiaceae,,Manettia,,"congesta",,"","(Vell.) K.Schum.",Accepted,,H,WCSP,119451,152147-2,"Fl. Bras.","6(6): 177","","1889"
kew-119453,A,Rubiaceae,,Manettia,,"cordifolia",,"","Mart.",Accepted,,H,WCSP,119453,,"Denkschr. Königl. Akad. Wiss. München","9: 95","","1824"
kew-119460,A,Rubiaceae,,Manettia,,"corticifera",,"","Wernham",Accepted,,H,WCSP,119460,152156-2,"J. Bot.","57(Suppl.): 25","","1919"
kew-119462,A,Rubiaceae,,Manettia,,"cryptantha",,"","Standl.",Accepted,,H,WCSP,119462,152158-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","4: 269","","1929"
kew-119465,A,Rubiaceae,,Manettia,,"discolor",,"","Standl. ex Steyerm.",Accepted,,H,WCSP,119465,152160-2,"Acta Biol. Venez.","4: 64","","1964"
kew-119466,A,Rubiaceae,,Manettia,,"divaricata",,"","Wernham",Accepted,,H,WCSP,119466,152161-2,"J. Bot.","57(Suppl.): 41","","1919"
kew-119467,A,Rubiaceae,,Manettia,,"domingensis",,"","Sprague",Accepted,,H,WCSP,119467,152162-2,"Bull. Herb. Boissier","II, 5: 266","","1905"
kew-119468,A,Rubiaceae,,Manettia,,"dominicensis",,"","Wernham",Accepted,,H,WCSP,119468,152163-2,"J. Bot.","57(Suppl.): 37","","1919"
kew-119469,A,Rubiaceae,,Manettia,,"dubia",,"","Wernham",Accepted,,H,WCSP,119469,152164-2,"J. Bot.","57(Suppl.): 31","","1919"
kew-119470,A,Rubiaceae,,Manettia,,"echitidea",,"","Standl.",Accepted,,H,WCSP,119470,152165-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","4: 274","","1929"
tro-27901504,A,Rubiaceae,,Manettia,,"edwallii",,"","Taub.",Unresolved,,L,TRO,27901504,,"","","",""
kew-119472,A,Rubiaceae,,Manettia,,"evenia",,"","Sprague",Accepted,,H,WCSP,119472,152167-2,"Bull. Herb. Boissier","II, 5: 835","","1905"
kew-119473,A,Rubiaceae,,Manettia,,"fiebrigii",,"","Standl.",Accepted,,H,WCSP,119473,152168-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","7: 264","","1931"
kew-119475,A,Rubiaceae,,Manettia,,"fimbriata",,"","Cham. & Schltdl.",Accepted,,H,WCSP,119475,315605-2,"Linnaea","4: 173","","1829"
kew-119476,A,Rubiaceae,,Manettia,,"flexilis",,"","Brandegee",Accepted,,H,WCSP,119476,152169-2,"Univ. Calif. Publ. Bot.","6: 196","","1915"
kew-119477,A,Rubiaceae,,Manettia,,"gaertneri",,"","DC.",Unresolved,,L,WCSP,119477,755672-1,"Prodr.","4: 364","","1830"
kew-119480,A,Rubiaceae,,Manettia,,"glandulosa",,"","Poepp.",Accepted,,H,WCSP,119480,755676-1,"Nov. Gen. Sp. Pl.","3: 24","","1841"
kew-119481,A,Rubiaceae,,Manettia,,"glazioviana",,"","(K.Schum.) Sucre",Accepted,,H,WCSP,119481,152173-2,"Arch. Jard. Bot. Rio de Janeiro","17: 27","","1963"
kew-119482,A,Rubiaceae,,Manettia,,"glaziovii",,"","Wernham",Accepted,,H,WCSP,119482,152174-2,"J. Bot.","57(Suppl.): 36","","1919"
kew-119483,A,Rubiaceae,,Manettia,,"gracilis",,"","Cham. & Schltdl.",Accepted,,H,WCSP,119483,755679-1,"Linnaea","4: 169","","1829"
kew-119489,A,Rubiaceae,,Manettia,,"herthae",,"","K.Krause",Accepted,,H,WCSP,119489,152178-2,"Notizbl. Bot. Gart. Berlin-Dahlem","15: 387","","1941"
tro-27905846,A,Rubiaceae,,Manettia,,"hilacina",,"","Krause",Unresolved,,L,TRO,27905846,,"Notizbl. Bot. Gart. Berlin-Dahlem","15: 387","387","1941"
kew-119490,A,Rubiaceae,,Manettia,,"hirtella",,"","M.Martens & Galeotti",Accepted,,H,WCSP,119490,755686-1,"Bull. Acad. Roy. Sci. Bruxelles","11(1): 238","","1844"
kew-119491,A,Rubiaceae,,Manettia,,"hispida",,"","Poepp.",Accepted,,H,WCSP,119491,755687-1,"Nov. Gen. Sp. Pl.","3: 24","","1841"
kew-119494,A,Rubiaceae,,Manettia,,"holwayi",,"","Standl.",Accepted,,H,WCSP,119494,152183-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","7: 186","","1931"
kew-119495,A,Rubiaceae,,Manettia,,"honigii",,"","Steyerm.",Accepted,,H,WCSP,119495,152184-2,"Phytologia","31: 483","","1975"
kew-119496,A,Rubiaceae,,Manettia,,"hotteana",,"","Urb. & Ekman",Accepted,,H,WCSP,119496,152185-2,"Ark. Bot.","24A(4): 43","","1932"
kew-119502,A,Rubiaceae,,Manettia,,"irwinii",,"","Steyerm.",Accepted,,H,WCSP,119502,152194-2,"Brittonia","30: 36","","1978"
kew-119503,A,Rubiaceae,,Manettia,,"jorgensenii",,"","Standl.",Accepted,,H,WCSP,119503,152195-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","8: 152","","1930"
kew-119505,A,Rubiaceae,,Manettia,,"lehmannii",,"","(Wernham) Standl.",Accepted,,H,WCSP,119505,152196-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","4: 269","","1929"
kew-119507,A,Rubiaceae,,Manettia,,"leucantha",,"","K.Krause",Accepted,,H,WCSP,119507,152197-2,"Repert. Spec. Nov. Regni Veg.","19: 308","","1924"
kew-119509,A,Rubiaceae,,Manettia,,"lilacina",,"","K.Krause",Accepted,,H,WCSP,119509,152199-2,"Notizbl. Bot. Gart. Berlin-Dahlem","15: 387","","1941"
kew-119510,A,Rubiaceae,,Manettia,,"lindenii",,"","Sprague",Accepted,,H,WCSP,119510,152200-2,"Bull. Herb. Boissier","II, 5: 833","","1905"
kew-119512,A,Rubiaceae,,Manettia,,"lobbii",,"","Wernham",Accepted,,H,WCSP,119512,152203-2,"J. Bot.","57(Suppl.): 26","","1919"
kew-119513,A,Rubiaceae,,Manettia,,"locuples",,"","Standl. ex Steyerm.",Accepted,,H,WCSP,119513,152204-2,"Acta Biol. Venez.","4: 64","","1964"
kew-119514,A,Rubiaceae,,Manettia,,"longicalycina",,"","Dwyer & Lorence",Accepted,,H,WCSP,119514,970705-1,"Novon","3: 61","","1993"
kew-119515,A,Rubiaceae,,Manettia,,"longipedicellata",,"","C.M.Taylor",Accepted,,H,WCSP,119515,302303-2,"Novon","5: 202","","1995"
kew-119516,A,Rubiaceae,,Manettia,,"luteorubra",,"","(Vell.) Benth.",Accepted,,H,WCSP,119516,755707-1,"Linnaea","23: 445","","1850"
tro-50124707,A,Rubiaceae,,Manettia,,"lutescens",,"","(Vell.) K. Schum.",Accepted,,M,TRO,50124707,152207-2,"Fl. Bras.","6(6): 186","186","1889"
kew-119521,A,Rubiaceae,,Manettia,,"lygistum",,"","(L.) Sw.",Accepted,,H,WCSP,119521,755711-1,"Prodr. Veg. Ind. Occ.","37","","1788"
kew-119527,A,Rubiaceae,,Manettia,,"marginata",,"","K.Schum.",Accepted,,H,WCSP,119527,152213-2,"Fl. Bras.","6(6): 178","","1889"
kew-119528,A,Rubiaceae,,Manettia,,"meridensis",,"","K.Schum.",Accepted,,H,WCSP,119528,152214-2,"Fl. Bras.","6(6): 178","","1889"
kew-119531,A,Rubiaceae,,Manettia,,"microphylla",,"","Lorence & Dwyer",Accepted,,H,WCSP,119531,306620-2,"Novon","3: 60","","1993"
kew-119534,A,Rubiaceae,,Manettia,,"minutiflora",,"","Standl.",Accepted,,H,WCSP,119534,152218-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","8: 326","","1931"
kew-119535,A,Rubiaceae,,Manettia,,"mitis",,"","(Vell.) K.Schum.",Accepted,,H,WCSP,119535,152219-2,"Fl. Bras.","6(6): 185","","1889"
kew-119539,A,Rubiaceae,,Manettia,,"modica",,"","Standl.",Accepted,,H,WCSP,119539,152224-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","4: 275","","1929"
kew-119540,A,Rubiaceae,,Manettia,,"mollis",,"","Moritz ex Wernh.",Accepted,,H,WCSP,119540,,"J. Bot.","57(Suppl.): 35","","1918"
tro-27901525,A,Rubiaceae,,Manettia,,"mollis",,"","Moritz ex Wernham",Unresolved,,L,TRO,27901525,152225-2,"J. Bot.","57: Suppl. 35","Suppl. 35","1919"
kew-119541,A,Rubiaceae,,Manettia,,"moritziana",,"","(K.Schum.) Wernham",Accepted,,H,WCSP,119541,152226-2,"J. Bot.","57(Suppl.): 31","","1919"
kew-119544,A,Rubiaceae,,Manettia,,"nebulosa",,"","Benoist",Accepted,,H,WCSP,119544,152227-2,"Bull. Soc. Bot. France","83: 802","","1936 publ. 1937"
kew-119545,A,Rubiaceae,,Manettia,,"nubigena",,"","Diels",Accepted,,H,WCSP,119545,152228-2,"Biblioth. Bot.","29(116): 150","","1937"
kew-119548,A,Rubiaceae,,Manettia,,"paniculata",,"","Poepp.",Accepted,,H,WCSP,119548,755731-1,"Nov. Gen. Sp. Pl.","3: 24","","1841"
kew-119549,A,Rubiaceae,,Manettia,,"paraguariensis",,"","Chodat",Accepted,,H,WCSP,119549,152231-2,"Bull. Herb. Boissier","7(App. 1): 82","","1899"
kew-119550,A,Rubiaceae,,Manettia,,"paramorum",,"","Steyerm.",Accepted,,H,WCSP,119550,152232-2,"Acta Bot. Venez.","6: 104","","1971 publ. 1972"
kew-119552,A,Rubiaceae,,Manettia,,"parvula",,"","K.Schum. ex Wernham",Accepted,,H,WCSP,119552,,"J. Bot.","57(Suppl.): 26","","1919"
kew-119553,A,Rubiaceae,,Manettia,,"pauciflora",,"","Dusén",Accepted,,H,WCSP,119553,152235-2,"Arq. Mus. Nac. Rio de Janeiro","13: 27","","1905"
tro-100219403,A,Rubiaceae,,Manettia,×,"pauciflora",,"","Dusén",Unresolved,,L,TRO,100219403,755738-1,"Arq. Mus. Nac. Rio de Janeiro","13: 27","27","1905"
kew-119554,A,Rubiaceae,,Manettia,,"paucinervis",,"","Urb.",Accepted,,H,WCSP,119554,152236-2,"Ark. Bot.","24A(4): 43","","1932"
kew-119556,A,Rubiaceae,,Manettia,,"pearcei",,"","Wernham",Accepted,,H,WCSP,119556,152238-2,"J. Bot.","57(Suppl.): 36","","1919"
kew-119557,A,Rubiaceae,,Manettia,,"pectinata",,"","Sprague",Accepted,,H,WCSP,119557,152239-2,"Bull. Herb. Boissier","II, 5: 836","","1905"
kew-119558,A,Rubiaceae,,Manettia,,"pedunculata",,"","(Spreng.) K.Schum.",Accepted,,H,WCSP,119558,152240-2,"Fl. Bras.","6(6): 173","","1889"
kew-119561,A,Rubiaceae,,Manettia,,"peruviana",,"","Standl.",Accepted,,H,WCSP,119561,152243-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","4: 274","","1929"
kew-119562,A,Rubiaceae,,Manettia,,"pichinchensis",,"","Wernham",Accepted,,H,WCSP,119562,152244-2,"J. Bot.","57(Suppl.): 25","","1919"
kew-119564,A,Rubiaceae,,Manettia,,"pisifera",,"","Wernham",Accepted,,H,WCSP,119564,152245-2,"J. Bot.","57(Suppl.): 27","","1919"
kew-119566,A,Rubiaceae,,Manettia,,"poliodes",,"","Standl.",Accepted,,H,WCSP,119566,152247-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","8: 151","","1930"
kew-119568,A,Rubiaceae,,Manettia,,"pubescens",,"","Cham. & Schltdl.",Accepted,,H,WCSP,119568,755751-1,"Linnaea","4: 170","","1829"
kew-119570,A,Rubiaceae,,Manettia,,"racemosa",,"","Ruiz & Pav.",Accepted,,H,WCSP,119570,755754-1,"Fl. Peruv.","1: 58","","1798"
kew-119571,A,Rubiaceae,,Manettia,,"reclinata",,"","L.",Accepted,,H,WCSP,119571,755756-1,"Mant. Pl.","558","","1771"
kew-119572,A,Rubiaceae,,Manettia,,"recurva",,"","Sprague",Accepted,,H,WCSP,119572,152254-2,"Bull. Herb. Boissier","II, 5: 835","","1905"
kew-119573,A,Rubiaceae,,Manettia,,"riedelii",,"","Wernham",Accepted,,H,WCSP,119573,152255-2,"J. Bot.","57(Suppl.): 36","","1919"
kew-119574,A,Rubiaceae,,Manettia,,"rivulorum",,"","Standl.",Accepted,,H,WCSP,119574,152256-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","4: 275","","1929"
kew-119575,A,Rubiaceae,,Manettia,,"rojasiana",,"","Chodat & Hassl.",Accepted,,H,WCSP,119575,152257-2,"Bull. Herb. Boissier","II, 4: 91","","1904"
kew-119578,A,Rubiaceae,,Manettia,,"sabiceoides",,"","Wernham",Accepted,,H,WCSP,119578,152259-2,"J. Bot.","57(Suppl.): 30","","1919"
kew-119581,A,Rubiaceae,,Manettia,,"sararensis",,"","Standl. ex Steyerm.",Accepted,,H,WCSP,119581,152262-2,"Acta Biol. Venez.","4: 67","","1964"
kew-119584,A,Rubiaceae,,Manettia,,"schumanniana",,"","Sprague",Accepted,,H,WCSP,119584,152266-2,"Bull. Herb. Boissier","II, 5: 834","","1905"
kew-119586,A,Rubiaceae,,Manettia,,"secundiflora",,"","(Poir.) DC.",Accepted,,H,WCSP,119586,755772-1,"Prodr.","4: 364","","1830"
kew-119589,A,Rubiaceae,,Manettia,,"skutchii",,"","Standl.",Accepted,,H,WCSP,119589,152269-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","22: 118","","1940"
kew-119590,A,Rubiaceae,,Manettia,,"smithii",,"","Sprague",Accepted,,H,WCSP,119590,152270-2,"Bull. Herb. Boissier","II, 5: 267","","1905"
kew-119591,A,Rubiaceae,,Manettia,,"sonderiana",,"","Wernham",Accepted,,H,WCSP,119591,152271-2,"J. Bot.","57(Suppl.): 30","","1919"
kew-119592,A,Rubiaceae,,Manettia,,"splendens",,"","Regel",Accepted,,H,WCSP,119592,755778-1,"Cat. Pl. Hort. Aksakov.","89","","1860"
kew-119594,A,Rubiaceae,,Manettia,,"stenocalyx",,"","Diels",Accepted,,H,WCSP,119594,152273-2,"Biblioth. Bot.","29(116): 150","","1937"
kew-119597,A,Rubiaceae,,Manettia,,"sublanata",,"","Wernham",Accepted,,H,WCSP,119597,152276-2,"J. Bot.","57(Suppl.): 21","","1919"
kew-119598,A,Rubiaceae,,Manettia,,"suratensis",,"","Standl.",Accepted,,H,WCSP,119598,152277-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","4: 274","","1929"
kew-119599,A,Rubiaceae,,Manettia,,"tachirensis",,"","Steyerm.",Accepted,,H,WCSP,119599,152279-2,"Acta Bot. Venez.","6: 105","","1971 publ. 1972"
kew-119600,A,Rubiaceae,,Manettia,,"tamaensis",,"","Steyerm.",Accepted,,H,WCSP,119600,152281-2,"Acta Bot. Venez.","6: 106","","1971 publ. 1972"
kew-119602,A,Rubiaceae,,Manettia,,"tatei",,"","Standl.",Accepted,,H,WCSP,119602,152283-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","7: 265","","1931"
kew-119604,A,Rubiaceae,,Manettia,,"tenuis",,"","(Britton ex Rusby) Wernham",Accepted,,H,WCSP,119604,152284-2,"J. Bot.","57(Suppl.): 33","","1919"
kew-119605,A,Rubiaceae,,Manettia,,"teresitae",,"","Standl.",Accepted,,H,WCSP,119605,152285-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","7: 187","","1931"
kew-119606,A,Rubiaceae,,Manettia,,"thysanophora",,"","Wernham",Accepted,,H,WCSP,119606,152286-2,"J. Bot.","57(Suppl.): 28","","1919"
kew-119607,A,Rubiaceae,,Manettia,,"tillettii",,"","Steyerm.",Accepted,,H,WCSP,119607,152287-2,"Phytologia","31: 484","","1975"
kew-119608,A,Rubiaceae,,Manettia,,"tomantha",,"","Standl.",Accepted,,H,WCSP,119608,152288-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","8: 326","","1931"
kew-119609,A,Rubiaceae,,Manettia,,"tomentosa",,"","(Rusby) Standl.",Accepted,,H,WCSP,119609,755796-1,"Publ. Field Mus. Nat. Hist., Bot. Ser.","7: 265","","1931"
kew-119610,A,Rubiaceae,,Manettia,,"tomentulosa",,"","Standl.",Accepted,,H,WCSP,119610,152290-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","4: 273","","1929"
kew-119611,A,Rubiaceae,,Manettia,,"toroi",,"","Standl.",Accepted,,H,WCSP,119611,152291-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","7: 10","","1931"
kew-119612,A,Rubiaceae,,Manettia,,"trianae",,"","Wernham",Accepted,,H,WCSP,119612,152292-2,"J. Bot.","57(Suppl.): 27","","1919"
kew-119613,A,Rubiaceae,,Manettia,,"tweedieana",,"","K.Schum.",Accepted,,H,WCSP,119613,152293-2,"Fl. Bras.","6(6): 169","","1889"
kew-119614,A,Rubiaceae,,Manettia,,"umbellata",,"","Ruiz & Pav.",Accepted,,H,WCSP,119614,755801-1,"Fl. Peruv.","1: 58","","1798"
kew-119616,A,Rubiaceae,,Manettia,,"utopia",,"","Wernham",Accepted,,H,WCSP,119616,152295-2,"J. Bot.","57(Suppl.): 43","","1919"
kew-119617,A,Rubiaceae,,Manettia,,"vacillans",,"","Standl.",Accepted,,H,WCSP,119617,152296-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","4: 272","","1929"
kew-119618,A,Rubiaceae,,Manettia,,"veronicoides",,"","Standl.",Accepted,,H,WCSP,119618,152297-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","4: 272","","1929"
kew-119619,A,Rubiaceae,,Manettia,,"verticillata",,"","Wernham",Accepted,,H,WCSP,119619,152298-2,"J. Bot.","57(Suppl.): 36","","1919"
kew-119621,A,Rubiaceae,,Manettia,,"weberbaueri",,"","K.Krause",Accepted,,H,WCSP,119621,152299-2,"Repert. Spec. Nov. Regni Veg.","19: 309","","1924"
kew-119622,A,Rubiaceae,,Manettia,,"wernhamiana",,"","Standl.",Accepted,,H,WCSP,119622,152300-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","11: 223","","1936"
kew-119623,A,Rubiaceae,,Manettia,,"zimapanica",,"","Hemsl.",Accepted,,H,WCSP,119623,755810-1,"Diagn. Pl. Nov. Mexic.","30","","1879"
kew-120296,A,Rubiaceae,,Manostachya,,"juncoides",,"","(K.Schum.) Bremek.",Accepted,,H,WCSP,120296,755811-1,"Verh. Kon. Ned. Akad. Wetensch., Afd. Natuurk., Sect. 2","48(2): 147","","1952"
kew-120297,A,Rubiaceae,,Manostachya,,"staelioides",,"","(K.Schum.) Bremek.",Accepted,,H,WCSP,120297,755812-1,"Verh. Kon. Ned. Akad. Wetensch., Afd. Natuurk., Sect. 2","48(2): 146","","1952"
kew-120298,A,Rubiaceae,,Manostachya,,"ternifolia",,"","E.S.Martins",Accepted,,H,WCSP,120298,898157-1,"Bol. Soc. Brot.","II, 55: 5","","1981"
kew-120303,A,Rubiaceae,,Mantalania,,"capuronii",,"","J.-F.Leroy",Accepted,,H,WCSP,120303,755813-1,"Adansonia","n.s., 14: 38","","1974"
kew-344394,A,Rubiaceae,,Mantalania,,"longipedunculata",,"","De Block & A.P.Davis",Accepted,,H,WCSP,344394,,"Bot. J. Linn. Soc.","151: 422","","2006"
kew-120304,A,Rubiaceae,,Mantalania,,"sambiranensis",,"","Capuron ex J.-F.Leroy",Accepted,,H,WCSP,120304,755814-1,"Compt. Rend. Hebd. Séances Acad. Sci., Sér. D","277: 1659","","1973"
kew-120317,A,Rubiaceae,,Mapouria,,"apocynacea",,"","Müll.Arg.",Unresolved,,L,WCSP,120317,755827-1,"Flora","59: 464","","1876"
kew-120328,A,Rubiaceae,,Mapouria,,"brevicollis",,"","Müll.Arg.",Unresolved,,L,WCSP,120328,755839-1,"Flora","59: 465","","1876"
kew-120329,A,Rubiaceae,,Mapouria,,"burchelliana",,"","Müll.Arg.",Unresolved,,L,WCSP,120329,755841-1,"Flora","59: 465","","1876"
kew-120330,A,Rubiaceae,,Mapouria,,"caldasica",,"","Müll.Arg.",Unresolved,,L,WCSP,120330,755842-1,"Flora","59: 465","","1876"
kew-120336,A,Rubiaceae,,Mapouria,,"castellana",,"","Müll.Arg.",Unresolved,,L,WCSP,120336,755848-1,"Flora","59: 464","","1876"
kew-120338,A,Rubiaceae,,Mapouria,,"cearensis",,"","Huber",Unresolved,,L,WCSP,120338,152720-2,"Bull. Herb. Boissier","II, 1: 326","","1901"
kew-120343,A,Rubiaceae,,Mapouria,,"cinchonoides",,"","Müll.Arg.",Unresolved,,L,WCSP,120343,755855-1,"Fl. Bras.","6(5): 388","","1881"
kew-120344,A,Rubiaceae,,Mapouria,,"colarensis",,"","Müll.Arg.",Unresolved,,L,WCSP,120344,755856-1,"Flora","59: 465","","1876"
kew-120350,A,Rubiaceae,,Mapouria,,"coussareoides",,"","Müll.Arg.",Unresolved,,L,WCSP,120350,755863-1,"Flora","59: 466","","1876"
kew-120361,A,Rubiaceae,,Mapouria,,"ferruginea",,"","Müll.Arg.",Unresolved,,L,WCSP,120361,755876-1,"Flora","59: 464","","1876"
tro-27901573,A,Rubiaceae,,Mapouria,,"haenkiana",,"","DC.",Unresolved,,L,TRO,27901573,,"","","",""
kew-120376,A,Rubiaceae,,Mapouria,,"insignis",,"","Müll.Arg.",Unresolved,,L,WCSP,120376,755894-1,"Fl. Bras.","6(5): 424","","1881"
kew-120377,A,Rubiaceae,,Mapouria,,"japurensis",,"","Müll.Arg.",Unresolved,,L,WCSP,120377,755896-1,"Fl. Bras.","6(5): 412","","1881"
kew-120378,A,Rubiaceae,,Mapouria,,"laevifolia",,"","Müll.Arg.",Unresolved,,L,WCSP,120378,755897-1,"Fl. Bras.","6(5): 416","","1881"
tro-27905753,A,Rubiaceae,,Mapouria,,"lomamiensis",,"","(Bremek.) Bremek.",Accepted,,M,TRO,27905753,755902-1,"Verh. Kon. Ned. Akad. Wetensch., Afd. Natuurk., Tweede Sect.","54(5): 11","11","1963"
tro-27901575,A,Rubiaceae,,Mapouria,,"lucida",,"","Kunth",Unresolved,,L,TRO,27901575,,"","","",""
kew-120384,A,Rubiaceae,,Mapouria,,"lurida",,"","Müll.Arg.",Unresolved,,L,WCSP,120384,755904-1,"Fl. Bras.","6(5): 405","","1881"
kew-120401,A,Rubiaceae,,Mapouria,,"microcarpa",,"","Müll.Arg.",Unresolved,,L,WCSP,120401,755921-1,"Flora","59: 497","","1876"
kew-120406,A,Rubiaceae,,Mapouria,,"myriantha",,"","Müll.Arg.",Unresolved,,L,WCSP,120406,755926-1,"Fl. Bras.","6(5): 400","","1881"
