﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-119294,A,Apocynaceae,,Mandevilla,,"laxa",,"","(Ruiz & Pav.) Woodson",Accepted,,H,WCSP,119294,151995-2,"Ann. Missouri Bot. Gard.","19: 68","","1932"
kew-119295,A,Apocynaceae,,Mandevilla,,"leptophylla",,"","(A.DC.) K.Schum.",Accepted,,H,WCSP,119295,151996-2,"Nat. Pflanzenfam.","4(2): 171","","1895"
kew-119296,A,Apocynaceae,,Mandevilla,,"ligustriflora",,"","Woodson",Accepted,,H,WCSP,119296,151997-2,"Ann. Missouri Bot. Gard.","37: 404","","1950"
kew-119299,A,Apocynaceae,,Mandevilla,,"lobbii",,"","Woodson",Accepted,,H,WCSP,119299,152000-2,"Ann. Missouri Bot. Gard.","26: 95","","1939"
kew-374773,A,Apocynaceae,,Mandevilla,,"lojana",,"","J.F.Morales",Accepted,,H,WCSP,374773,60448490-2,"J. Bot. Res. Inst. Texas","1: 855","","2007"
kew-119301,A,Apocynaceae,,Mandevilla,,"longiflora",,"","(Desf.) Pichon",Accepted,,H,WCSP,119301,152002-2,"Bull. Mus. Natl. Hist. Nat.","II, 20: 107","","1948"
kew-119302,A,Apocynaceae,,Mandevilla,,"longipes",,"","Woodson",Accepted,,H,WCSP,119302,152003-2,"Ann. Missouri Bot. Gard.","35: 233","","1948"
kew-119303,A,Apocynaceae,,Mandevilla,,"lucida",,"","Woodson",Accepted,,H,WCSP,119303,152004-2,"Ann. Missouri Bot. Gard.","20: 718","","1933"
kew-119304,A,Apocynaceae,,Mandevilla,,"luetzelburgii",,"","(H.Ross & Markgr.) Woodson",Accepted,,H,WCSP,119304,152005-2,"Ann. Missouri Bot. Gard.","20: 698","","1933"
kew-119306,A,Apocynaceae,,Mandevilla,,"macrosiphon",,"","(Torr.) Pichon",Accepted,,H,WCSP,119306,152007-2,"Bull. Mus. Natl. Hist. Nat.","II, 20: 106","","1948"
kew-119307,A,Apocynaceae,,Mandevilla,,"manarana",,"","Morillo",Accepted,,H,WCSP,119307,280387-2,"Anales Jard. Bot. Madrid","48: 28","","1990"
kew-119309,A,Apocynaceae,,Mandevilla,,"martiana",,"","(Stadelm.) Woodson",Accepted,,H,WCSP,119309,152009-2,"Ann. Missouri Bot. Gard.","20: 702","","1933"
kew-119310,A,Apocynaceae,,Mandevilla,,"martii",,"","(Müll.Arg.) Pichon",Accepted,,H,WCSP,119310,152012-2,"Bull. Mus. Natl. Hist. Nat.","II, 20: 107","","1948"
kew-335158,A,Apocynaceae,,Mandevilla,,"matogrossana",,"","J.F.Morales",Accepted,,H,WCSP,335158,60439628-2,"Sida","21: 1551","","2005"
kew-374839,A,Apocynaceae,,Mandevilla,,"megabracteata",,"","J.F.Morales",Accepted,,H,WCSP,374839,60448494-2,"J. Bot. Res. Inst. Texas","1: 866","","2007"
kew-119311,A,Apocynaceae,,Mandevilla,,"mexicana",,"","(Müll.Arg.) Woodson",Accepted,,H,WCSP,119311,152013-2,"Ann. Missouri Bot. Gard.","19: 65","","1932"
kew-458300,A,Apocynaceae,,Mandevilla,,"microphylla",,"","(Stadelm.) M.F.Sales & Kin.-Gouv.",Accepted,,H,WCSP,458300,60452650-2,"Iheringia, Bot.","64: 68","","2009"
kew-119314,A,Apocynaceae,,Mandevilla,,"mollissima",,"","(Kunth) K.Schum.",Accepted,,H,WCSP,119314,152016-2,"Nat. Pflanzenfam.","4(2): 171","","1895"
kew-119315,A,Apocynaceae,,Mandevilla,,"montana",,"","(Kunth) Markgr.",Accepted,,H,WCSP,119315,152017-2,"Notizbl. Bot. Gart. Berlin-Dahlem","9: 82","","1924"
kew-119316,A,Apocynaceae,,Mandevilla,,"moricandiana",,"","(A.DC.) Woodson",Accepted,,H,WCSP,119316,152019-2,"Ann. Missouri Bot. Gard.","20: 705","","1933"
kew-119317,A,Apocynaceae,,Mandevilla,,"moritziana",,"","(Müll.Arg.) Donn.Sm.",Accepted,,H,WCSP,119317,152022-2,"Enum. Pl. Guatem.","3: 50","","1893"
kew-119318,A,Apocynaceae,,Mandevilla,,"muelleri",,"","Woodson",Accepted,,H,WCSP,119318,152023-2,"Ann. Missouri Bot. Gard.","20: 717","","1933"
kew-119319,A,Apocynaceae,,Mandevilla,,"myriophylla",,"","(Taub. ex Ule) Woodson",Accepted,,H,WCSP,119319,152024-2,"Ann. Missouri Bot. Gard.","20: 682","","1933"
kew-347310,A,Apocynaceae,,Mandevilla,,"nacapulensis",,"","(Felger & Henrickson) A.O.Simões, Kin.-Gouv. & M.E.Endress",Accepted,,H,WCSP,347310,60445916-2,"Novon","17: 89","","2007"
kew-119320,A,Apocynaceae,,Mandevilla,,"nerioides",,"","Woodson",Accepted,,H,WCSP,119320,152025-2,"Ann. Missouri Bot. Gard.","28: 274","","1941"
kew-347311,A,Apocynaceae,,Mandevilla,,"nevadana",,"","J.F.Morales",Accepted,,H,WCSP,347311,,"Anales Jard. Bot. Madrid","63: 51","","2006"
kew-119321,A,Apocynaceae,,Mandevilla,,"novocapitalis",,"","Markgr.",Accepted,,H,WCSP,119321,80037-1,"Bradea","1(8): 49","","1971"
kew-119322,A,Apocynaceae,,Mandevilla,,"oaxacana",,"","(A.DC.) Hemsl.",Accepted,,H,WCSP,119322,80038-1,"Biol. Cent.-Amer., Bot.","2: 316","","1881"
kew-119324,A,Apocynaceae,,Mandevilla,,"obtusifolia",,"","Monach.",Accepted,,H,WCSP,119324,152028-2,"Mem. New York Bot. Gard.","10(4): 61","","1961"
kew-119325,A,Apocynaceae,,Mandevilla,,"pachyphylla",,"","Woodson",Accepted,,H,WCSP,119325,152029-2,"Fieldiana, Bot.","28(3): 501","","1953"
kew-335159,A,Apocynaceae,,Mandevilla,,"paisae",,"","J.F.Morales",Accepted,,H,WCSP,335159,,"Candollea","60: 52","","2005"
tro-50238136,A,Apocynaceae,,Mandevilla,,"papillosa",,"","J. F. Morales",Unresolved,,L,TRO,50238136,,"","","",""
kew-119327,A,Apocynaceae,,Mandevilla,,"pavonii",,"","(A.DC.) Woodson",Accepted,,H,WCSP,119327,152031-2,"Ann. Missouri Bot. Gard.","19: 73","","1932"
kew-119328,A,Apocynaceae,,Mandevilla,,"pendula",,"","(Ule) Woodson",Accepted,,H,WCSP,119328,152032-2,"Ann. Missouri Bot. Gard.","20: 725","","1933"
kew-119329,A,Apocynaceae,,Mandevilla,,"pentlandiana",,"","(DC.) Woodson",Accepted,,H,WCSP,119329,152033-2,"Ann. Missouri Bot. Gard.","19: 63","","1932"
kew-119330,A,Apocynaceae,,Mandevilla,,"permixta",,"","Woodson",Accepted,,H,WCSP,119330,152034-2,"Ann. Missouri Bot. Gard.","20: 715","","1933"
kew-119331,A,Apocynaceae,,Mandevilla,,"petraea",,"","(A.St.-Hil.) Pichon",Accepted,,H,WCSP,119331,152035-2,"Bull. Mus. Natl. Hist. Nat.","II, 20: 107","","1948"
kew-119334,A,Apocynaceae,,Mandevilla,,"pohliana",,"","(Stadelm.) A.H.Gentry",Accepted,,H,WCSP,119334,915264-1,"Ann. Missouri Bot. Gard.","71: 1079","","1984 publ. 1985"
kew-119336,A,Apocynaceae,,Mandevilla,,"polyantha",,"","K.Schum. ex Woodson",Accepted,,H,WCSP,119336,,"Ann. Missouri Bot. Gard.","19: 73","","1932"
kew-119338,A,Apocynaceae,,Mandevilla,,"pringlei",,"","J.K.Williams",Accepted,,H,WCSP,119338,1006191-1,"Sida","18: 231","","1998"
kew-373340,A,Apocynaceae,,Mandevilla,,"pristina",,"","J.F.Morales",Accepted,,H,WCSP,373340,77090261-1,"Darwiniana","45: 77","","2007"
kew-119340,A,Apocynaceae,,Mandevilla,,"pycnantha",,"","(Steud.) Woodson",Accepted,,H,WCSP,119340,152040-2,"Ann. Missouri Bot. Gard.","19: 60","","1932"
tro-50283806,A,Apocynaceae,,Mandevilla,,"rhabdadeniflora",,"","J. F. Morales",Unresolved,,L,TRO,50283806,,"","","",""
kew-119341,A,Apocynaceae,,Mandevilla,,"rigidifolia",,"","J.F.Morales",Accepted,,H,WCSP,119341,1002762-1,"Brittonia","50: 224","","1998"
kew-119342,A,Apocynaceae,,Mandevilla,,"riparia",,"","(Kunth) Woodson",Accepted,,H,WCSP,119342,152041-2,"Ann. Missouri Bot. Gard.","19: 58","","1932"
kew-344389,A,Apocynaceae,,Mandevilla,,"rubra",,"","Markgr. ex M.F.Sales, Kin.-Gouv. & A.O.Simões",Accepted,,H,WCSP,344389,60442751-2,"Novon","16: 124","","2006"
kew-119344,A,Apocynaceae,,Mandevilla,,"rugellosa",,"","(Rich.) L.Allorge",Accepted,,H,WCSP,119344,1012393-1,"Phytologia","84: 305","","1998 publ. 1999"
kew-119345,A,Apocynaceae,,Mandevilla,,"rugosa",,"","(Benth.) Woodson",Accepted,,H,WCSP,119345,152043-2,"Ann. Missouri Bot. Gard.","19: 384","","1932"
kew-119347,A,Apocynaceae,,Mandevilla,,"rutila",,"","Woodson",Accepted,,H,WCSP,119347,152045-2,"Ann. Missouri Bot. Gard.","19: 385","","1932"
kew-119348,A,Apocynaceae,,Mandevilla,,"sagittarii",,"","Woodson",Accepted,,H,WCSP,119348,152046-2,"Ann. Missouri Bot. Gard.","19: 72","","1932"
kew-119349,A,Apocynaceae,,Mandevilla,,"sancta",,"","(Stadelm.) Woodson",Accepted,,H,WCSP,119349,152047-2,"Ann. Missouri Bot. Gard.","20: 726","","1933"
kew-463599,A,Apocynaceae,,Mandevilla,,"sancta-martae",,"","J.F.Morales",Accepted,,H,WCSP,463599,77106483-1,"J. Bot. Res. Inst. Texas","3: 569","","2009"
kew-119350,A,Apocynaceae,,Mandevilla,,"sandemanii",,"","Woodson",Accepted,,H,WCSP,119350,152048-2,"Ann. Missouri Bot. Gard.","47: 78","","1960"
kew-119351,A,Apocynaceae,,Mandevilla,,"sanderi",,"","(Hemsl.) Woodson",Accepted,,H,WCSP,119351,152049-2,"Ann. Missouri Bot. Gard.","20: 720","","1933"
kew-119352,A,Apocynaceae,,Mandevilla,,"sandwithii",,"","Woodson",Accepted,,H,WCSP,119352,152050-2,"Bull. Misc. Inform. Kew","1939: 556","","1940"
kew-119353,A,Apocynaceae,,Mandevilla,,"scaberula",,"","N.E.Br.",Accepted,,H,WCSP,119353,152051-2,"Trans. Linn. Soc. London, Bot.","6: 48","","1901"
kew-119354,A,Apocynaceae,,Mandevilla,,"scabra",,"","(Hoffmanns. ex Roem. & Schult.) K.Schum.",Accepted,,H,WCSP,119354,152052-2,"Nat. Pflanzenfam.","4(2): 171","","1895"
kew-119355,A,Apocynaceae,,Mandevilla,,"schlimii",,"","(Müll.Arg.) Woodson",Accepted,,H,WCSP,119355,152053-2,"Ann. Missouri Bot. Gard.","19: 70","","1932"
kew-119358,A,Apocynaceae,,Mandevilla,,"scutifolia",,"","Woodson",Accepted,,H,WCSP,119358,152056-2,"Ann. Missouri Bot. Gard.","20: 57","","1932"
kew-119359,A,Apocynaceae,,Mandevilla,,"sellowii",,"","(Müll.Arg.) Woodson",Accepted,,H,WCSP,119359,152057-2,"Ann. Missouri Bot. Gard.","20: 719","","1933"
kew-344390,A,Apocynaceae,,Mandevilla,,"semirii",,"","M.F.Sales, Kin.-Gouv. & A.O.Simões",Accepted,,H,WCSP,344390,60442752-2,"Novon","16: 126","","2006"
kew-374844,A,Apocynaceae,,Mandevilla,,"similaris",,"","J.F.Morales",Accepted,,H,WCSP,374844,60448495-2,"J. Bot. Res. Inst. Texas","1: 867","","2007"
kew-335160,A,Apocynaceae,,Mandevilla,,"speciosa",,"","(Kunth) J.F.Morales",Accepted,,H,WCSP,335160,60440485-2,"Novon","15: 452","","2005"
kew-119361,A,Apocynaceae,,Mandevilla,,"spigeliiflora",,"","(Stadelm.) Woodson",Accepted,,H,WCSP,119361,80074-1,"Ann. Missouri Bot. Gard.","20: 736","","1933"
kew-119362,A,Apocynaceae,,Mandevilla,,"splendens",,"","(Hook.f.) Woodson",Accepted,,H,WCSP,119362,152060-2,"Ann. Missouri Bot. Gard.","20: 707","","1933"
kew-119363,A,Apocynaceae,,Mandevilla,,"spruceana",,"","(Müll.Arg.) K.Schum.",Accepted,,H,WCSP,119363,152061-2,"Nat. Pflanzenfam.","4(2): 171","","1895"
kew-335161,A,Apocynaceae,,Mandevilla,,"stans",,"","(A.Gray) J.K.Williams",Accepted,,H,WCSP,335161,60437679-2,"Phytologia","86: 179","","2004"
kew-119364,A,Apocynaceae,,Mandevilla,,"stephanotidifolia",,"","Woodson",Accepted,,H,WCSP,119364,152062-2,"Bot. Mus. Leafl.","18: 176","","1958"
kew-119365,A,Apocynaceae,,Mandevilla,,"steyermarkii",,"","Woodson",Accepted,,H,WCSP,119365,152063-2,"Fieldiana, Bot.","28(3): 502","","1953"
kew-119367,A,Apocynaceae,,Mandevilla,,"subcarnosa",,"","(Benth.) Woodson",Accepted,,H,WCSP,119367,80081-1,"Bull. Torrey Bot. Club","58: 453","","1931"
kew-119370,A,Apocynaceae,,Mandevilla,,"subcordata",,"","Rusby",Accepted,,H,WCSP,119370,152065-2,"Bull. New York Bot. Gard.","4: 315","","1907"
kew-119371,A,Apocynaceae,,Mandevilla,,"subpaniculata",,"","Woodson",Accepted,,H,WCSP,119371,152066-2,"Ann. Missouri Bot. Gard.","19: 71","","1932"
kew-119372,A,Apocynaceae,,Mandevilla,,"subsagittata",,"","(Ruiz & Pav.) Woodson",Accepted,,H,WCSP,119372,152067-2,"Ann. Missouri Bot. Gard.","19: 69","","1932"
tro-1806239,A,Apocynaceae,,Mandevilla,,"subscorpioidea",,"","Woodson",Unresolved,,L,TRO,1806239,,"Ann. Missouri Bot. Gard.","20(4): 653","653","1933"
kew-119373,A,Apocynaceae,,Mandevilla,,"subscorpoidea",,"","Wooton",Accepted,,H,WCSP,119373,,"Ann. Missouri Bot. Gard.","19: 56","","1932"
kew-119374,A,Apocynaceae,,Mandevilla,,"subsessilis",,"","(A.DC.) Woodson",Accepted,,H,WCSP,119374,152068-2,"Ann. Missouri Bot. Gard.","19: 59","","1932"
kew-119375,A,Apocynaceae,,Mandevilla,,"subspicata",,"","(Vahl) Markgr.",Accepted,,H,WCSP,119375,152069-2,"Recueil Trav. Bot. Néerl.","22: 380","","1925"
kew-253027,A,Apocynaceae,,Mandevilla,,"subumbelliflora",,"","J.F.Morales",Accepted,,H,WCSP,253027,60436203-2,"Candollea","59: 169","","2004"
kew-119377,A,Apocynaceae,,Mandevilla,,"surinamensis",,"","(Pulle) Woodson",Accepted,,H,WCSP,119377,152072-2,"Ann. Missouri Bot. Gard.","20: 704","","1933"
kew-119378,A,Apocynaceae,,Mandevilla,,"symphytocarpa",,"","(G.Mey.) Woodson",Accepted,,H,WCSP,119378,152073-2,"Ann. Missouri Bot. Gard.","19: 70","","1932"
kew-119381,A,Apocynaceae,,Mandevilla,,"tenuifolia",,"","(J.C.Mikan) Woodson",Accepted,,H,WCSP,119381,152076-2,"Ann. Missouri Bot. Gard.","20: 679","","1933"
kew-119382,A,Apocynaceae,,Mandevilla,,"thevetioides",,"","Woodson",Accepted,,H,WCSP,119382,152077-2,"Bot. Mus. Leafl.","18: 177","","1958"
kew-119383,A,Apocynaceae,,Mandevilla,,"thevetioides",,"","Markgr.",Unresolved,,L,WCSP,119383,152078-2,"Mem. New York Bot. Gard.","18: 290","","1969"
kew-119385,A,Apocynaceae,,Mandevilla,,"torosa",,"","(Jacq.) Woodson",Accepted,,H,WCSP,119385,152083-2,"Ann. Missouri Bot. Gard.","19: 64","","1932"
kew-119386,A,Apocynaceae,,Mandevilla,,"trianae",,"","Woodson",Accepted,,H,WCSP,119386,152084-2,"Ann. Missouri Bot. Gard.","19: 70","","1932"
kew-119387,A,Apocynaceae,,Mandevilla,,"tricolor",,"","Woodson",Accepted,,H,WCSP,119387,152085-2,"Ann. Missouri Bot. Gard.","37: 406","","1950"
kew-347312,A,Apocynaceae,,Mandevilla,,"tristis",,"","J.F.Morales",Accepted,,H,WCSP,347312,60444374-2,"Sida","22: 359","","2006"
kew-119388,A,Apocynaceae,,Mandevilla,,"tubiflora",,"","(M.Martens & Galeotti) Woodson",Accepted,,H,WCSP,119388,152086-2,"Ann. Missouri Bot. Gard.","19: 52","","1932"
kew-119389,A,Apocynaceae,,Mandevilla,,"turgida",,"","Woodson",Accepted,,H,WCSP,119389,152087-2,"Ann. Missouri Bot. Gard.","35: 234","","1948"
kew-119391,A,Apocynaceae,,Mandevilla,,"ulei",,"","K.Schum. ex Markgr.",Accepted,,H,WCSP,119391,80103-1,"Notizbl. Bot. Gart. Berlin-Dahlem","9: 86","","1924"
kew-347313,A,Apocynaceae,,Mandevilla,,"undulata",,"","(C.Ezcurra) A.O.Simões, Kin.-Gouv. & M.E.Endress",Accepted,,H,WCSP,347313,60445920-2,"Novon","17: 89","","2007"
kew-119392,A,Apocynaceae,,Mandevilla,,"urceolata",,"","Markgr.",Accepted,,H,WCSP,119392,152090-2,"Notizbl. Bot. Gart. Berlin-Dahlem","15: 135","","1940"
kew-119393,A,Apocynaceae,,Mandevilla,,"urophylla",,"","(Hook.) Woodson",Accepted,,H,WCSP,119393,152091-2,"Ann. Missouri Bot. Gard.","20: 722","","1933"
tro-1802727,A,Apocynaceae,,Mandevilla,,"vanheuckii",,"","Benth. & Hook. f.",Unresolved,,L,TRO,1802727,80106-1,"Gen. Pl.","2: 727","727","1876"
kew-119394,A,Apocynaceae,,Mandevilla,,"vanheurckii",,"","(Müll.Arg.) Benth. ex B.D.Jacks.",Accepted,,H,WCSP,119394,,"Index Kew.","2: 160","","1894"
kew-373338,A,Apocynaceae,,Mandevilla,,"vasquezii",,"","J.F.Morales",Accepted,,H,WCSP,373338,,"Darwiniana","45: 80","","2007"
kew-119395,A,Apocynaceae,,Mandevilla,,"velame",,"","(A.St.-Hil.) Pichon",Accepted,,H,WCSP,119395,152092-2,"Bull. Mus. Natl. Hist. Nat.","II, 20: 107","","1948"
kew-119398,A,Apocynaceae,,Mandevilla,,"venulosa",,"","(Müll.Arg.) Woodson",Accepted,,H,WCSP,119398,152098-2,"Ann. Missouri Bot. Gard.","20: 723","","1933"
kew-119399,A,Apocynaceae,,Mandevilla,,"veraguasensis",,"","(Seem.) Hemsl.",Accepted,,H,WCSP,119399,,"Biol. Cent.-Amer., Bot.","2: 317","","1881"
kew-119400,A,Apocynaceae,,Mandevilla,,"versicolor",,"","Woodson",Accepted,,H,WCSP,119400,152099-2,"Phytologia","9: 347","","1963"
kew-119401,A,Apocynaceae,,Mandevilla,,"villosa",,"","(Miers) Woodson",Accepted,,H,WCSP,119401,152100-2,"Ann. Missouri Bot. Gard.","19: 70","","1932"
kew-119402,A,Apocynaceae,,Mandevilla,,"virescens",,"","(A.St.-Hil.) Pichon",Accepted,,H,WCSP,119402,152101-2,"Bull. Mus. Natl. Hist. Nat.","II, 20: 107","","1948"
kew-119403,A,Apocynaceae,,Mandevilla,,"widgrenii",,"","C.Ezcurra",Accepted,,H,WCSP,119403,941258-1,"Candollea","45: 39","","1990"
kew-335162,A,Apocynaceae,,Mandevilla,,"xerophytica",,"","J.F.Morales",Accepted,,H,WCSP,335162,,"Candollea","60: 54","","2005"
kew-2363534,A,Apocynaceae,,Mangenotia,,"eburnea",,"","Pichon",Accepted,,M,WCSP (in review),502816,99051-1,"Bull. Soc. Bot. France","101: 246","","1954"
kew-120300,A,Apocynaceae,,Manothrix,,"nodosa",,"","Miers",Accepted,,H,WCSP,120300,80117-1,"Apocyn. S. Amer.","30","","1878"
kew-120301,A,Apocynaceae,,Manothrix,,"valida",,"","Miers",Accepted,,H,WCSP,120301,80118-1,"Apocyn. S. Amer.","29","","1878"
kew-2363529,A,Apocynaceae,,Margaretta,,"cornetii",,"","Dewèvre",Unresolved,,L,WCSP (in review),502811,99052-1,"Bull. Soc. Roy. Bot. Belgique","34(2): 90","","1895"
kew-2363527,A,Apocynaceae,,Margaretta,,"decipiens",,"","Schltr.",Unresolved,,L,WCSP (in review),502809,99053-1,"Wiss. Erg. Schwed. Rhod.-Kongo Exped.","1: 165","","1916"
kew-2363506,A,Apocynaceae,,Margaretta,,"holstii",,"","K.Schum.",Unresolved,,L,WCSP (in review),502788,99055-1,"Bot. Jahrb. Syst.","17: 133","","1893"
kew-2363507,A,Apocynaceae,,Margaretta,,"inopinata",,"","Hutch.",Unresolved,,L,WCSP (in review),502789,99056-1,"Bull. Misc. Inform. Kew","1921: 387","","1921"
kew-2363508,A,Apocynaceae,,Margaretta,,"ledermannii",,"","Schltr.",Unresolved,,L,WCSP (in review),502790,99057-1,"Bot. Jahrb. Syst.","51: 135","","1913"
kew-2363509,A,Apocynaceae,,Margaretta,,"orbicularis",,"","N.E.Br.",Unresolved,,L,WCSP (in review),502791,99058-1,"Bull. Misc. Inform. Kew","1895: 256","","1895"
kew-2363519,A,Apocynaceae,,Margaretta,,"passargei",,"","K.Schum.",Unresolved,,L,WCSP (in review),502801,99059-1,"Nat. Pflanzenfam.","4(2): 234","","1895"
kew-2363511,A,Apocynaceae,,Margaretta,,"pulchella",,"","Schltr.",Unresolved,,L,WCSP (in review),502793,99060-1,"Wiss. Erg. Schwed. Rhod.-Kongo Exped.","1: 166","","1916"
kew-2363504,A,Apocynaceae,,Margaretta,,"rosea",,"","Oliv.",Accepted,,M,WCSP (in review),502786,99061-1,"Trans. Linn. Soc. London","29: 111","","1875"
kew-2363469,A,Apocynaceae,,Margaretta,,"verdickii",,"","De Wild.",Unresolved,,L,WCSP (in review),502751,99063-1,"Ann. Mus. Congo Belge, Bot.","V, 1: 183","","1904"
kew-2363419,A,Apocynaceae,,Margaretta,,"whytei",,"","K.Schum.",Unresolved,,L,WCSP (in review),502701,99064-1,"Pflanzenw. Ost-Afrikas","C: 323","","1895"
kew-2363891,A,Apocynaceae,,Marsdenia,,"affinis",,"","A.Rich.",Unresolved,,L,WCSP (in review),503173,,"Hist. Fis. Cuba, Bot.","11: 100","","1850"
kew-2363892,A,Apocynaceae,,Marsdenia,,"agglomerata",,"","Decne.",Unresolved,,L,WCSP (in review),503174,99068-1,"Ann. Sci. Nat., Bot.","II, 9: 276","","1838"
kew-2363894,A,Apocynaceae,,Marsdenia,,"akkar",,"","Blanco",Unresolved,,L,WCSP (in review),503176,99070-1,"Fl. Filip.","118","","1837"
kew-2363889,A,Apocynaceae,,Marsdenia,,"altissima",,"","(Jacq.) Dugand",Accepted,,L,WCSP (in review),503171,153530-2,"Mutisia","9: 1","","1952"
tro-2610640,A,Apocynaceae,,Marsdenia,,"altissima",subsp.,"faucinuda","Dugand",Accepted,,L,TRO,2610640,153531-2,"Caldasia","9(45): 425–426","425","1966"
kew-2363865,A,Apocynaceae,,Marsdenia,,"ambuntiensis",,"","P.I.Forst.",Unresolved,,L,WCSP (in review),503147,985212-1,"Austral. Syst. Bot.","8: 799","","1995"
tro-50132486,A,Apocynaceae,,Marsdenia,,"amorimii",,"","Morillo",Accepted,,M,TRO,50132486,1002482-1,"Ernstia","8(1): 4–5","4","1998"
tro-2609106,A,Apocynaceae,,Marsdenia,,"amylacea",,"","(Barb. Rodr.) Malme",Accepted,,L,TRO,2609106,153533-2,"Ark. Bot.","28A(5): 25","25","1936"
kew-2363424,A,Apocynaceae,,Marsdenia,,"angolensis",,"","N.E.Br.",Accepted,,M,WCSP (in review),502706,99075-1,"Bull. Misc. Inform. Kew","1895: 258","","1895"
kew-2363425,A,Apocynaceae,,Marsdenia,,"angustata",,"","P.I.Forst.",Unresolved,,L,WCSP (in review),502707,985208-1,"Austral. Syst. Bot.","8: 793","","1995"
tro-50209431,A,Apocynaceae,,Marsdenia,,"anomala",,"","W.D. Stevens",Unresolved,,L,TRO,50209431,,"","","",""
kew-2363437,A,Apocynaceae,,Marsdenia,,"arachnoidea",,"","Schltr.",Unresolved,,L,WCSP (in review),502719,99077-1,"Bot. Jahrb. Syst.","50: 151","","1913"
kew-2363429,A,Apocynaceae,,Marsdenia,,"araujacea",,"","F.Muell.",Accepted,,M,WCSP (in review),502711,99078-1,"Fragm.","6: 135","","1868"
kew-2363421,A,Apocynaceae,,Marsdenia,,"archboldiana",,"","P.I.Forst.",Unresolved,,L,WCSP (in review),502703,985201-1,"Austral. Syst. Bot.","8: 776","","1995"
kew-2363431,A,Apocynaceae,,Marsdenia,,"arfakensis",,"","P.I.Forst.",Unresolved,,L,WCSP (in review),502713,985190-1,"Austral. Syst. Bot.","8: 753","","1995"
kew-2363432,A,Apocynaceae,,Marsdenia,,"argentata",,"","P.I.Forst.",Unresolved,,L,WCSP (in review),502714,961692-1,"Blumea","36: 105","","1991"
kew-2363433,A,Apocynaceae,,Marsdenia,,"argillicola",,"","P.I.Forst.",Unresolved,,L,WCSP (in review),502715,985191-1,"Austral. Syst. Bot.","8: 756","","1995"
tro-2600448,A,Apocynaceae,,Marsdenia,,"asclepiodea",,"","Rusby",Unresolved,,L,TRO,2600448,,"Descr. S. Amer. Pl.","100","100","1920"
tro-2610095,A,Apocynaceae,,Marsdenia,,"asplundii",,"","Morillo & Spellman",Accepted,,M,TRO,2610095,153535-2,"Phytologia","33(1): 83–84, 87","83","1976"
kew-2363413,A,Apocynaceae,,Marsdenia,,"assimulata",,"","S.Moore",Unresolved,,L,WCSP (in review),502695,99081-1,"J. Linn. Soc., Bot.","45: 367","","1921"
tro-2609365,A,Apocynaceae,,Marsdenia,,"astephanoides",,"","(A. Gray) Woodson",Accepted,,M,TRO,2609365,,"Ann. Missouri Bot. Gard.","28: 244","244","1944"
tro-2607659,A,Apocynaceae,,Marsdenia,,"australis",,"","(R. Br.) Druce",Accepted,,M,TRO,2607659,99083-1,"Bot. Exch. Club Brit. Isles Rep.","634","634","1917"
kew-2363406,A,Apocynaceae,,Marsdenia,,"balansae",,"","Baill.",Unresolved,,L,WCSP (in review),502688,99084-1,"Bull. Mens. Soc. Linn. Paris","2: 811","","1889"
kew-2363407,A,Apocynaceae,,Marsdenia,,"balansae",,"","Costantin",Unresolved,,L,WCSP (in review),502689,99085-1,"Fl. Indo-Chine","4: 96","","1912"
kew-2363410,A,Apocynaceae,,Marsdenia,,"beatricis",,"","Morillo",Accepted,,M,WCSP (in review),502692,153537-2,"Pittieria","6: 29","","1974"
kew-2363412,A,Apocynaceae,,Marsdenia,,"belensis",,"","P.I.Forst.",Unresolved,,L,WCSP (in review),502694,985179-1,"Austral. Syst. Bot.","8: 741","","1995"
kew-2363405,A,Apocynaceae,,Marsdenia,,"bergii",,"","Morillo",Accepted,,M,WCSP (in review),502687,303909-2,"Anales Jard. Bot. Madrid","51: 57","","1993"
kew-2363417,A,Apocynaceae,,Marsdenia,,"bilobata",,"","P.I.Forst.",Unresolved,,L,WCSP (in review),502699,985184-1,"Austral. Syst. Bot.","8: 747","","1995"
kew-2363444,A,Apocynaceae,,Marsdenia,,"bliriensis",,"","P.I.Forst.",Unresolved,,L,WCSP (in review),502726,985199-1,"Austral. Syst. Bot.","8: 773","","1995"
kew-2363436,A,Apocynaceae,,Marsdenia,,"bourgeana",,"","(Baill.) W.Rothe",Accepted,,M,WCSP (in review),502718,153540-2,"Bot. Jahrb. Syst.","52: 408","","1915"
tro-2610911,A,Apocynaceae,,Marsdenia,,"brachyloba",,"","M.G. Gilbert & P.T. Li",Accepted,,M,TRO,2610911,982444-1,"Novon","5(1): 11","11","1995"
tro-2601740,A,Apocynaceae,,Marsdenia,,"brasiliensis",,"","Decne.",Accepted,,M,TRO,2601740,99096-1,"Prodr.","8: 617","617","1844"
